2015-06-02 14:32:20;application://inkscape.desktop;art:EndEditingEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;
2015-06-02 14:32:08;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""y"" old=""677.36218"" new=""681.36218"" /><artsvg:changeAttribute key=""x"" old=""986.50006"" new=""961.50006"" /><artsvg:changeAttribute key=""gradientTransform"" old=""translate(44.557104,-294.75)"" new=""translate(19.557104,-290.75)"" /><artsvg:changeAttribute key=""transform"" old=""matrix(0.14017274,0,0,0.14017274,975.25411,550.0544)"" new=""matrix(0.14017274,0,0,0.14017274,950.25411,554.0544)"" /><artsvg:changeAttribute key=""style"" old=""font-size:medium;font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;text-indent:0;text-align:start;text-decoration:none;line-height:normal;letter-spacing:normal;word-spacing:normal;text-transform:none;direction:ltr;block-progression:tb;writing-mode:lr-tb;text-anchor:start;baseline-shift:baseline;color:#000000;fill:#ffffff;fill-opacity:0.94117647;fill-rule:nonzero;stroke:none;visibility:visible;display:inline;overflow:visible;enable-background:accumulate;font-family:sans-serif"" new=""color:#000000;font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;font-size:medium;line-height:normal;font-family:sans-serif;text-indent:0;text-align:start;text-decoration:none;text-decoration-line:none;letter-spacing:normal;word-spacing:normal;text-transform:none;direction:ltr;block-progression:tb;writing-mode:lr-tb;baseline-shift:baseline;text-anchor:start;display:inline;overflow:visible;visibility:visible;fill:#ffffff;fill-opacity:0.94117647;fill-rule:nonzero;stroke:none;enable-background:accumulate"" /><artsvg:changeAttribute key=""transform"" old=""translate(119.31111,-294.49568)"" new=""translate(94.31111,-290.49568)"" /><artsvg:changeAttribute key=""style"" old=""font-size:6.34372568px;font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;line-height:125%;letter-spacing:0px;word-spacing:0px;fill:#ffffff;fill-opacity:1;stroke:none;font-family:sans-serif;-inkscape-font-specification:sans-serif Bold"" new=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:6.34372568px;line-height:125%;font-family:sans-serif;-inkscape-font-specification:'sans-serif Bold';letter-spacing:0px;word-spacing:0px;fill:#ffffff;fill-opacity:1;stroke:none"" /><artsvg:changeContentold=""ACT"" new=""ACT"" /><artsvg:changeAttribute key=""style"" old=""fill:#ee710f;fill-opacity:1;stroke:#f4cb31;stroke-width:0;stroke-miterlimit:4;stroke-opacity:1;stroke-dasharray:none"" new=""fill:#ee710f;fill-opacity:1;stroke:#f4cb31;stroke-width:0;stroke-miterlimit:4;stroke-dasharray:none;stroke-opacity:1"" /><artsvg:changeAttribute key=""style"" old=""fill:#009ba3;fill-opacity:1;stroke:#ffffff;stroke-width:1;stroke-miterlimit:4;stroke-opacity:1;stroke-dasharray:none"" new=""fill:#009ba3;fill-opacity:1;stroke:#ffffff;stroke-width:1;stroke-miterlimit:4;stroke-dasharray:none;stroke-opacity:1"" /><artsvg:changeAttribute key=""style"" old=""font-size:medium;font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;text-indent:0;text-align:start;text-decoration:none;line-height:normal;letter-spacing:normal;word-spacing:normal;text-transform:none;direction:ltr;block-progression:tb;writing-mode:lr-tb;text-anchor:start;baseline-shift:baseline;color:#000000;fill:#ffffff;fill-opacity:0.94117647;fill-rule:nonzero;stroke:none;visibility:visible;display:inline;overflow:visible;enable-background:accumulate;font-family:sans-serif"" new=""color:#000000;font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;font-size:medium;line-height:normal;font-family:sans-serif;text-indent:0;text-align:start;text-decoration:none;text-decoration-line:none;letter-spacing:normal;word-spacing:normal;text-transform:none;direction:ltr;block-progression:tb;writing-mode:lr-tb;baseline-shift:baseline;text-anchor:start;display:inline;overflow:visible;visibility:visible;fill:#ffffff;fill-opacity:0.94117647;fill-rule:nonzero;stroke:none;enable-background:accumulate"" /><artsvg:changeAttribute key=""transform"" old=""translate(203.03989,-406.49999)"" new=""translate(178.03989,-402.49999)"" /><artsvg:changeAttribute key=""style"" old=""fill:#ced6df;stroke:#ffffff;stroke-width:2;stroke-miterlimit:4;stroke-opacity:1;stroke-dasharray:none;fill-opacity:1"" new=""fill:#ced6df;fill-opacity:1;stroke:#ffffff;stroke-width:2;stroke-miterlimit:4;stroke-dasharray:none;stroke-opacity:1"" />"
2015-06-02 14:31:59;application://inkscape.desktop;art:BeginEditingEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;
2015-06-02 14:31:59;application://inkscape.desktop;zg:ModifyEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;
2015-06-02 13:32:31;application://inkscape.desktop;art:EndEditingEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;
2015-06-02 13:31:49;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""y"" old=""677.36218"" new=""675.86218"" /><artsvg:changeAttribute key=""x"" old=""986.50006"" new=""961.50006"" /><artsvg:changeAttribute key=""gradientTransform"" old=""translate(44.557104,-294.75)"" new=""translate(19.557104,-296.25)"" /><artsvg:changeAttribute key=""transform"" old=""matrix(0.14017274,0,0,0.14017274,975.25411,550.0544)"" new=""matrix(0.14017274,0,0,0.14017274,950.25411,548.5544)"" /><artsvg:changeAttribute key=""style"" old=""font-size:medium;font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;text-indent:0;text-align:start;text-decoration:none;line-height:normal;letter-spacing:normal;word-spacing:normal;text-transform:none;direction:ltr;block-progression:tb;writing-mode:lr-tb;text-anchor:start;baseline-shift:baseline;color:#000000;fill:#ffffff;fill-opacity:0.94117647;fill-rule:nonzero;stroke:none;visibility:visible;display:inline;overflow:visible;enable-background:accumulate;font-family:sans-serif"" new=""color:#000000;font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;font-size:medium;line-height:normal;font-family:sans-serif;text-indent:0;text-align:start;text-decoration:none;text-decoration-line:none;letter-spacing:normal;word-spacing:normal;text-transform:none;direction:ltr;block-progression:tb;writing-mode:lr-tb;baseline-shift:baseline;text-anchor:start;display:inline;overflow:visible;visibility:visible;fill:#ffffff;fill-opacity:0.94117647;fill-rule:nonzero;stroke:none;enable-background:accumulate"" /><artsvg:changeAttribute key=""transform"" old=""translate(119.31111,-294.49568)"" new=""translate(94.31111,-295.99568)"" /><artsvg:changeAttribute key=""style"" old=""font-size:6.34372568px;font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;line-height:125%;letter-spacing:0px;word-spacing:0px;fill:#ffffff;fill-opacity:1;stroke:none;font-family:sans-serif;-inkscape-font-specification:sans-serif Bold"" new=""font-style:normal;font-variant:normal;font-weight:bold;font-stretch:normal;font-size:6.34372568px;line-height:125%;font-family:sans-serif;-inkscape-font-specification:'sans-serif Bold';letter-spacing:0px;word-spacing:0px;fill:#ffffff;fill-opacity:1;stroke:none"" /><artsvg:changeContentold=""ACT"" new=""ACT"" /><artsvg:changeAttribute key=""style"" old=""fill:#ee710f;fill-opacity:1;stroke:#f4cb31;stroke-width:0;stroke-miterlimit:4;stroke-opacity:1;stroke-dasharray:none"" new=""fill:#ee710f;fill-opacity:1;stroke:#f4cb31;stroke-width:0;stroke-miterlimit:4;stroke-dasharray:none;stroke-opacity:1"" /><artsvg:changeAttribute key=""style"" old=""fill:#009ba3;fill-opacity:1;stroke:#ffffff;stroke-width:1;stroke-miterlimit:4;stroke-opacity:1;stroke-dasharray:none"" new=""fill:#009ba3;fill-opacity:1;stroke:#ffffff;stroke-width:1;stroke-miterlimit:4;stroke-dasharray:none;stroke-opacity:1"" /><artsvg:changeAttribute key=""style"" old=""font-size:medium;font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;text-indent:0;text-align:start;text-decoration:none;line-height:normal;letter-spacing:normal;word-spacing:normal;text-transform:none;direction:ltr;block-progression:tb;writing-mode:lr-tb;text-anchor:start;baseline-shift:baseline;color:#000000;fill:#ffffff;fill-opacity:0.94117647;fill-rule:nonzero;stroke:none;visibility:visible;display:inline;overflow:visible;enable-background:accumulate;font-family:sans-serif"" new=""color:#000000;font-style:normal;font-variant:normal;font-weight:normal;font-stretch:normal;font-size:medium;line-height:normal;font-family:sans-serif;text-indent:0;text-align:start;text-decoration:none;text-decoration-line:none;letter-spacing:normal;word-spacing:normal;text-transform:none;direction:ltr;block-progression:tb;writing-mode:lr-tb;baseline-shift:baseline;text-anchor:start;display:inline;overflow:visible;visibility:visible;fill:#ffffff;fill-opacity:0.94117647;fill-rule:nonzero;stroke:none;enable-background:accumulate"" /><artsvg:changeAttribute key=""transform"" old=""translate(203.03989,-406.49999)"" new=""translate(178.03989,-407.99999)"" /><artsvg:changeAttribute key=""style"" old=""fill:#ced6df;stroke:#ffffff;stroke-width:2;stroke-miterlimit:4;stroke-opacity:1;stroke-dasharray:none;fill-opacity:1"" new=""fill:#ced6df;fill-opacity:1;stroke:#ffffff;stroke-width:2;stroke-miterlimit:4;stroke-dasharray:none;stroke-opacity:1"" />"
2015-06-02 13:31:24;application://inkscape.desktop;art:BeginEditingEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;
2015-06-02 13:31:24;application://inkscape.desktop;zg:ModifyEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;
2015-06-02 12:27:23;application://inkscape.desktop;art:EndEditingEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;
2015-06-02 12:27:10;application://inkscape.desktop;art:EditEvent;file:///home/sebastian/Dropbox/Semiodesk/Kunden/WSCAD/LicenseStarter/Icons.svg;"<artsvg:changeAttribute key=""y"" old=""633.36218"" new=""656.36218"" /><artsvg:changeAttribute key=""x"" old=""986.50006"" new=""968.50006"" /><artsvg:changeAttribute key=""gradientTransform"" old=""translate(44.557104,-338.75)"" new=""translate(26.557104,-315.75)"" /><artsvg:changeAttribute key=""transform"" old=""matrix(0.14017274,0,0,0.14017274,975.25411,506.0544)"" new=""matrix(0.14017274,0,0,0.14017274,957.25411,529.0544)"" /><artsvg:changeAttribute key=""transform"" old=""translate(119.31111,-338.49568)"" new=""translate(101.31111,-315.49568)"" /><artsvg:changeContentold=""ACT"" new=""ACT"" /><artsvg:changeAttribute key=""transform"" old=""translate(203.03989,-450.49999)"" new=""translate(185.03989,-427.49999)"" />"
